#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
171,CA Crawler,Bug,New,Normal,22lr Ammo For Sale,"",10/23/2020 05:12 AM
170,CA Crawler,Bug,New,Normal,22lr Ammo For Sale,"",10/23/2020 05:11 AM
169,CA Crawler,Bug,New,Normal,Crawling,"",10/23/2020 02:29 AM
167,Product Web,Feature,New,Normal,Spider: Lurenet,Lane Shaw,04/28/2020 12:39 PM
166,Product Web,Feature,New,Normal,Spider: Vandam Warehouse,Lane Shaw,04/28/2020 12:39 PM
159,HML Checker,Feature,New,Normal,"App ""Unmodified"" Button",Lane Shaw,11/12/2019 12:32 PM
158,HML Checker,Feature,New,Normal,Reviewed Button,Lane Shaw,11/12/2019 12:32 PM
157,HML Checker,Feature,New,Normal,Option - Show Reviewed,Lane Shaw,11/12/2019 12:32 PM
156,HML Checker,Feature,New,Normal,Option - Auto-Review,Lane Shaw,11/12/2019 12:32 PM
155,HML Checker,Feature,New,Normal,Corner Options,Lane Shaw,11/12/2019 12:32 PM
154,HML Checker,Feature,New,Normal,Undo Buffer Mechanisms,Lane Shaw,11/12/2019 12:32 PM
153,HML Checker,Feature,New,Normal,Product View Table,Lane Shaw,11/12/2019 12:32 PM
152,HML Checker,Feature,New,Normal,Navigation + Arrows,Lane Shaw,11/12/2019 12:31 PM
151,HML Checker,Feature,New,Normal,View Activation/Deactivation,Lane Shaw,11/12/2019 12:31 PM
150,HML Checker,Feature,New,Normal,Single Product View,Lane Shaw,11/12/2019 11:00 AM
149,HML Checker,Feature,New,Normal,Drag & Drop - Single Product,Lane Shaw,11/12/2019 10:52 AM
148,HML Checker,Feature,New,Normal,Drag & Drop - Table View,Lane Shaw,11/12/2019 10:52 AM
147,HML Checker,Feature,New,Normal,Drag and Drop Assignment,Lane Shaw,11/12/2019 10:51 AM
146,HML Checker,Feature,New,Normal,Expand All/Collapse All,Lane Shaw,11/12/2019 10:51 AM
145,HML Checker,Feature,New,Normal,Collapse/Expand Buttons,Lane Shaw,11/12/2019 10:51 AM
144,HML Checker,Feature,New,Normal,Edit Link/Button,Lane Shaw,11/12/2019 10:51 AM
143,HML Checker,Feature,New,Normal,Resizable and Open/Close,Lane Shaw,11/12/2019 10:51 AM
142,HML Checker,Feature,New,Normal,Disableable Sidebar,Lane Shaw,11/12/2019 10:50 AM
141,HML Checker,Feature,New,Normal,Expand/Collapse Button on Parent Categories,Lane Shaw,11/12/2019 10:00 AM
140,HML Checker,Feature,New,Normal,Category Sidebar,Lane Shaw,11/12/2019 10:32 AM
139,HML Checker,Feature,New,Normal,Rename Category,Lane Shaw,11/12/2019 09:33 AM
138,HML Checker,Feature,New,Normal,Delete Button,Lane Shaw,11/12/2019 09:33 AM
137,HML Checker,Feature,New,Normal,New Child Category,Lane Shaw,11/12/2019 09:32 AM
136,HML Checker,Feature,New,Normal,New Category,Lane Shaw,11/12/2019 09:32 AM
135,HML Checker,Feature,New,Normal,Save Categories To File,Lane Shaw,11/12/2019 09:32 AM
134,HML Checker,Feature,New,Normal,Load Categories From File,Lane Shaw,11/12/2019 09:32 AM
133,HML Checker,Feature,New,Normal,Drag & Drop Organization,Lane Shaw,11/12/2019 09:32 AM
132,HML Checker,Feature,New,Normal,Expand/Collapse All,Lane Shaw,11/12/2019 09:32 AM
131,HML Checker,Feature,New,Normal,Category Manipulation,Lane Shaw,11/12/2019 08:46 AM
130,HML Checker,Feature,New,Normal,"Clear ""App Modified"" Flag",Lane Shaw,11/11/2019 06:33 PM
129,HML Checker,Feature,New,Normal,Save Only Modified,Lane Shaw,11/11/2019 06:33 PM
128,HML Checker,Feature,New,Normal,App Modified Cells,Lane Shaw,11/11/2019 06:33 PM
127,HML Checker,Feature,New,Normal,Modified Cells Highlight,Lane Shaw,11/11/2019 06:32 PM
126,HML Checker,Feature,New,Normal,Options Menu for Table View,Lane Shaw,11/11/2019 06:32 PM
125,HML Checker,Feature,New,Normal,Support for Hidden Columns,Lane Shaw,11/11/2019 06:32 PM
124,HML Checker,Feature,New,Normal,GS1 Child Types,Lane Shaw,11/11/2019 05:33 PM
123,HML Checker,Feature,New,Normal,GS1 Type Base Component,Lane Shaw,11/11/2019 05:33 PM
122,HML Checker,Feature,New,Normal,"Add ""Reviewed"" column",Lane Shaw,11/11/2019 05:13 PM
121,HML Checker,Feature,New,Normal,Change Cell Type,Lane Shaw,11/11/2019 05:05 PM
120,HML Checker,Feature,New,Normal,Sortable Table View for Products,Lane Shaw,11/11/2019 04:52 PM
119,HML Checker,Feature,New,Normal,Image Full-View Modal,Lane Shaw,11/11/2019 04:38 PM
118,HML Checker,Feature,New,Normal,Image/Thumbnail Component,Lane Shaw,11/11/2019 04:38 PM
117,HML Checker,Feature,New,Normal,True/False Checkbox Component,Lane Shaw,11/11/2019 04:38 PM
116,HML Checker,Feature,New,Normal,Other Cell Types,Lane Shaw,11/11/2019 05:19 PM
115,HML Checker,Feature,New,Normal,Saved? State,Lane Shaw,11/11/2019 04:16 PM
114,HML Checker,Feature,New,Normal,Redo,Lane Shaw,11/11/2019 04:16 PM
113,HML Checker,Feature,New,Normal,Undo,Lane Shaw,11/11/2019 04:16 PM
112,HML Checker,Feature,New,Normal,Undo/Redo Capabilities,Lane Shaw,11/11/2019 04:06 PM
111,HML Checker,Feature,New,Normal,Project Save Modal,Lane Shaw,11/11/2019 03:51 PM
110,HML Checker,Feature,New,Normal,Close Project,Lane Shaw,11/11/2019 03:51 PM
109,HML Checker,Feature,New,Normal,Save File Dialog,Lane Shaw,11/11/2019 03:50 PM
108,HML Checker,Feature,New,Normal,Save File As Dialog,Lane Shaw,11/11/2019 03:50 PM
107,HML Checker,Feature,New,Normal,Open File Dialog,Lane Shaw,11/11/2019 03:50 PM
106,HML Checker,Feature,New,Normal,Project Open State,Lane Shaw,11/11/2019 03:50 PM
105,HML Checker,Feature,New,Normal,Open/Save Projects,Lane Shaw,11/11/2019 03:22 PM
104,HML Checker,Feature,New,Normal,"""New Column"" Component",Lane Shaw,11/11/2019 06:37 PM
103,HML Checker,Feature,New,Normal,"""New Product"" Component",Lane Shaw,11/11/2019 06:39 PM
102,HML Checker,Feature,New,Normal,New Project UI,Lane Shaw,11/11/2019 03:04 PM
101,HML Checker,Feature,New,Normal,Dynamic Alert Modal,Lane Shaw,11/11/2019 03:04 PM
100,HML Checker,Feature,New,Normal,Recent Files Table,Lane Shaw,11/11/2019 03:04 PM
99,HML Checker,Feature,New,Normal,Refresh Recent Files,Lane Shaw,11/11/2019 03:04 PM
98,HML Checker,Feature,New,Normal,Home Page,Lane Shaw,11/11/2019 02:20 PM
